"Zeit","Name","CDU","SPD","GRÜNE","FDP","LINKE","AfD"
2017-10-15 08:59:50,"Ralf",33.4,33.8,8.6,9.4,4.9,7.1
2017-10-15 08:59:51,"Markus",30.4,32.7,11.9,10.5,5.3,6.7
2017-10-15 08:59:57,"Dreher Stefan",30.7,33.6,9.9,8.8,6.5,6.8
2017-10-15 08:59:57,"Morris",28.9,36.9,8.4,9.2,5.3,9.3
2017-10-15 09:00:30,"Wahlsieger 1",32.0,33.0,9.2,9.5,4.5,7.2
2017-10-15 09:00:48,"Alpaka",28.4,30.7,10.2,10.7,4.7,11.1
2017-10-15 09:02:29,"Sachse",30.7,33.6,10.5,6.8,4.5,9.1
2017-10-15 09:03:30,"CostasP",32.0,32.8,9.2,10.0,5.1,8.1
2017-10-15 09:04:12,"Henk",28.6,30.9,15.4,14.3,5.4,5.4
2017-10-15 09:04:22,"Schulz",31.7,35.1,7.8,8.4,6.4,7.2
2017-10-15 09:06:28,"Supertipp",29.7,32.1,10.3,11.2,4.2,8.8
2017-10-15 09:07:05,"Peter Uhrmacher",30.0,34.0,10.5,10.5,4.8,8.0
2017-10-15 09:09:04,"bello",5.2,36.8,11.7,6.9,7.5,1.4
2017-10-15 09:10:05,"Kurt B.",30.2,32.0,8.6,9.4,5.2,9.6
2017-10-15 09:10:07,"Go",32.6,30.2,10.0,12.9,4.7,6.2
2017-10-15 09:10:13,"Peer",31.9,37.7,10.7,7.4,4.5,5.0
2017-10-15 09:10:36,"Uli K.",31.3,32.4,9.8,10.8,4.7,9.5
2017-10-15 09:10:40,"Sven",27.6,37.3,12.2,9.3,5.3,4.9
2017-10-15 09:11:43,"Chris",31.5,34.0,8.0,8.1,5.1,9.1
2017-10-15 09:12:32,"Vorläufiges amtliches Endergebnis",29.8,38.0,10.0,8.9,5.0,4.6
2017-10-15 09:16:15,"DerNudels",32.0,34.3,9.1,7.7,4.2,7.0
2017-10-15 09:16:46,"Sankara",32.1,32.0,8.7,9.2,4.9,8.4
2017-10-15 09:17:08,"Torben A.",33.1,34.6,8.5,8.6,4.9,7.0
2017-10-15 09:18:41,"W. Nitsch",31.0,32.3,8.3,11.1,3.9,9.5
2017-10-15 09:19:09,"Randy Orlovius",33.9,33.0,8.8,9.3,4.4,6.8
2017-10-15 09:19:29,"loopy08",29.3,33.9,9.6,10.8,4.1,8.4
2017-10-15 09:19:36,"NoMaFo",32.3,33.7,8.9,10.8,4.9,9.4
2017-10-15 09:22:30,"HMDP",30.9,30.3,10.1,10.9,4.7,8.4
2017-10-15 09:22:45,"Ricci",33.0,32.0,10.0,10.1,5.1,4.7
2017-10-15 09:22:50,"Sebastian",31.5,30.5,7.6,9.6,4.8,9.7
2017-10-15 09:22:51,"Jambolinho",31.0,32.7,9.6,11.5,5.2,7.5
2017-10-15 09:23:08,"Frank Rabe",31.5,31.2,11.2,9.9,4.9,7.1
2017-10-15 09:23:35,"de Roburt",30.5,35.0,9.0,10.4,4.6,7.6
2017-10-15 09:23:48,"ays",33.4,32.6,11.4,9.4,3.1,10.1
2017-10-15 09:24:09,"mk",32.0,31.5,10.0,10.0,4.0,9.0
2017-10-15 09:24:59,"Arne aus H",29.8,31.1,8.3,8.6,4.9,9.3
2017-10-15 09:25:14,"Fürstenberg",29.9,30.9,8.8,9.0,8.0,8.1
2017-10-15 09:25:36,"Kilian Riez",40.0,0.0,0.0,60.0,0.0,0.0
2017-10-15 09:26:08,"Anders19",31.2,35.0,10.2,9.1,4.2,6.1
2017-10-15 09:26:35,"knaup",33.2,34.3,10.7,10.0,5.3,6.4
2017-10-15 09:26:59,"Lars V.",34.4,33.5,8.2,10.4,4.5,9.0
2017-10-15 09:27:59,"Malte Janosch Grapentin",33.6,32.7,11.1,9.9,5.7,7.0
2017-10-15 09:28:19,"Stefan",28.9,34.4,8.1,10.7,5.3,9.6
2017-10-15 09:29:16,"Wendländer",31.9,34.2,8.9,8.7,4.8,8.2
2017-10-15 09:29:24,"experte",30.5,33.8,9.0,8.5,4.5,8.2
2017-10-15 09:29:25,"René",32.0,33.1,8.9,9.4,5.1,8.1
2017-10-15 09:29:30,"Contiki66",30.8,31.6,10.7,10.0,4.8,9.1
2017-10-15 09:29:56,"der kleine Ubi",34.4,36.0,7.3,6.0,6.2,8.5
2017-10-15 09:30:04,"Markus Schubert",33.0,34.0,8.0,8.0,4.5,8.0
2017-10-15 09:30:17,"Olivia Pope",31.7,36.2,8.9,10.1,4.7,6.9
2017-10-15 09:30:17,"Tipprolf",31.6,35.2,9.5,8.1,4.9,6.4
2017-10-15 09:30:39,"coluna",32.0,34.0,10.0,8.5,5.3,7.3
2017-10-15 09:31:17,"W.Wähler2017",32.4,34.0,12.4,9.7,5.6,4.8
2017-10-15 09:32:21,"Jan",35.3,34.2,8.3,7.5,4.8,6.7
2017-10-15 09:32:27,"OrtVorPolen",31.8,32.3,7.8,9.2,5.5,9.2
2017-10-15 09:32:34,"HipEel",31.2,33.4,10.5,9.3,4.8,10.8
2017-10-15 09:32:52,"Chwi",32.0,33.9,7.2,9.9,5.0,8.4
2017-10-15 09:33:08,"Wahltipper",30.4,34.0,10.3,10.9,4.4,8.0
2017-10-15 09:33:26,"Westfale",32.0,33.0,11.1,10.4,4.9,7.9
2017-10-15 09:33:37,"Ali Daei",33.1,33.0,8.5,8.5,5.1,8.4
2017-10-15 09:34:56,"Herr Pasulke",29.1,28.1,11.6,10.3,4.7,11.3
2017-10-15 09:35:02,"Felix",32.5,35.0,10.4,8.3,4.7,7.8
2017-10-15 09:36:10,"Max Mustermann",23.6,25.6,4.9,4.9,4.8,28.4
2017-10-15 09:38:21,"Hannes",32.2,36.1,7.2,8.9,3.7,9.2
2017-10-15 09:41:04,"Arno Frettwurst",32.3,33.8,10.6,11.5,5.4,6.4
2017-10-15 09:41:16,"Dietmar1428",30.7,34.8,10.7,9.5,5.5,6.3
2017-10-15 09:41:17,"KDG",32.1,34.8,8.4,9.3,5.4,8.2
2017-10-15 09:41:19,"Romanova",33.0,35.4,8.6,8.6,4.8,6.8
2017-10-15 09:42:39,"Cheesy",30.0,28.1,8.9,11.8,4.8,13.7
2017-10-15 09:43:30,"Hosenreißer",30.2,34.4,9.7,11.2,5.2,4.9
2017-10-15 09:43:56,"DirkErich",31.0,35.5,9.0,9.2,5.4,6.7
2017-10-15 09:44:05,"Uwe Matthiesen",32.0,33.3,9.4,9.8,4.8,7.8
2017-10-15 09:44:42,"Anton",32.4,34.4,9.6,8.7,6.9,5.2
2017-10-15 09:44:43,"Gil-galad",31.5,35.5,10.0,11.5,4.0,6.0
2017-10-15 09:45:12,"degoutdelavie",31.4,32.5,9.9,9.0,5.5,7.1
2017-10-15 09:45:42,"Baaa",32.5,33.5,10.5,10.4,5.3,6.3
2017-10-15 09:45:47,"Johannes",34.0,33.8,7.8,8.0,4.5,8.2
2017-10-15 09:46:12,"knorze",31.4,33.6,9.6,10.4,4.8,7.1
2017-10-15 09:49:51,"aaaaaaBernd",29.4,34.1,9.0,11.0,5.9,7.6
2017-10-15 09:50:54,"Spökenkieker",31.6,32.9,10.7,9.7,5.6,8.6
2017-10-15 09:50:55,"Emjay",30.0,32.5,10.0,10.0,5.3,7.2
2017-10-15 09:50:56,"Alter Rheinland-Pfälzer",30.3,32.4,11.3,11.8,4.5,6.1
2017-10-15 09:50:58,"Ole",30.3,30.3,12.2,12.1,5.8,4.9
2017-10-15 09:51:50,"Siegfried Främke",33.0,32.2,8.6,11.0,5.4,9.8
2017-10-15 09:52:26,"Thomas Körner",31.9,33.7,8.1,10.7,4.7,8.2
2017-10-15 09:52:32,"LOL",33.3,31.4,8.4,10.8,4.6,9.9
2017-10-15 09:52:50,"salutans",32.2,33.8,10.1,10.5,3.8,8.0
2017-10-15 09:56:06,"elke",31.7,33.8,9.4,9.5,5.3,7.2
2017-10-15 09:56:22,"James T. Kirk",29.7,31.1,11.4,10.7,3.0,11.0
2017-10-15 09:57:39,"BLNRW2022",32.5,32.3,9.0,9.8,4.8,8.5
2017-10-15 09:58:23,"Jenser81",31.8,34.4,9.7,10.2,4.8,7.0
2017-10-15 09:58:48,"Joshua Ben Eliezer",29.9,35.1,10.2,7.5,5.9,4.9
2017-10-15 10:00:00,"Florian_1991_ND",32.1,34.0,9.3,8.1,4.6,8.2
2017-10-15 10:01:12,"2018",30.8,35.3,10.5,9.0,6.0,7.0
2017-10-15 10:01:56,"Ewi_45",33.2,32.8,8.0,9.7,4.6,9.8
2017-10-15 10:02:16,"ChrisTdf",31.5,32.0,10.7,9.5,5.0,8.5
2017-10-15 10:04:13,"helmut",26.9,28.7,7.4,9.8,6.6,15.3
2017-10-15 10:04:31,"Experte_1",30.5,31.8,8.9,10.1,5.1,8.7
2017-10-15 10:04:39,"M1986",29.9,34.5,10.4,8.9,5.4,6.9
2017-10-15 10:04:43,"ormanocc",31.5,34.3,9.8,10.4,5.2,6.7
2017-10-15 10:04:46,"Thomas Ederer",32.1,31.5,9.2,11.4,4.6,8.4
2017-10-15 10:05:17,"Aristoteles",33.9,34.2,8.3,9.0,5.1,7.0
2017-10-15 10:06:04,"Marius",31.1,36.1,9.1,10.1,4.9,6.6
2017-10-15 10:08:50,"Li Lala",31.1,32.6,11.1,10.5,5.8,5.2
2017-10-15 10:09:06,"MM",34.4,34.1,8.7,9.5,5.3,8.0
2017-10-15 10:09:38,"Thomas",33.9,31.6,12.0,10.7,3.3,5.0
2017-10-15 10:09:59,"Thomas B",32.8,35.6,8.8,8.3,4.8,6.9
2017-10-15 10:10:16,"feuerwurm",30.6,34.5,9.6,10.4,4.8,6.1
2017-10-15 10:11:12,"LAE",31.8,33.5,10.1,10.7,4.8,6.6
2017-10-15 10:11:37,"heini",34.5,36.2,15.3,6.0,8.0,0.0
2017-10-15 10:12:07,"Cooooliooooo",29.4,32.5,9.1,9.4,6.1,8.4
2017-10-15 10:12:14,"Maik",31.4,33.0,10.7,10.2,9.2,5.5
2017-10-15 10:12:47,"Daddl",32.0,31.6,9.5,10.7,5.4,8.7
2017-10-15 10:14:14,"Boehmer",30.6,28.6,10.2,11.7,4.4,3.2
2017-10-15 10:14:32,"Andi L",33.2,35.1,7.7,8.6,4.1,7.2
2017-10-15 10:14:43,"WEIl dem Weil das falsche Grinsen dann vergeht",32.1,31.9,10.3,10.4,5.3,4.9
2017-10-15 10:15:21,"Rummel_Hummel",29.6,31.2,10.8,12.1,4.2,9.4
2017-10-15 10:15:52,"dottore1969",34.0,33.3,8.4,9.3,5.1,8.0
2017-10-15 10:16:18,"Holger P",30.4,31.6,10.2,10.8,4.0,8.7
2017-10-15 10:16:23,"Jürgen Straub",32.4,32.7,9.1,8.8,5.5,7.2
2017-10-15 10:16:26,"JOHANN",30.1,35.0,11.1,10.5,5.5,4.5
2017-10-15 10:17:10,"Ali S.",29.8,32.4,7.8,11.2,6.8,7.2
2017-10-15 10:17:23,"Tom",30.4,31.9,11.7,9.1,3.4,8.9
2017-10-15 10:18:19,"Lukas Heppel",32.0,33.5,9.2,11.9,4.5,8.1
2017-10-15 10:18:49,"Jeronimus Lux",31.5,33.0,9.5,10.0,5.0,8.0
2017-10-15 10:19:17,"Suhl 12345",31.9,32.3,7.9,10.1,5.5,7.3
2017-10-15 10:19:35,"Friedhelm Kaiser",30.6,35.9,9.1,9.0,4.8,7.7
2017-10-15 10:20:01,"alsterdorfer",31.1,34.9,8.9,10.1,4.6,7.5
2017-10-15 10:20:15,"Timmäh",32.0,33.9,9.8,8.1,5.6,7.1
2017-10-15 10:20:23,"Florian Zink",33.0,33.0,8.0,11.0,5.0,7.0
2017-10-15 10:21:48,"Karlderdicke",31.6,32.5,9.7,9.6,5.0,6.3
2017-10-15 10:22:05,"Johann Vetter",30.0,31.0,10.0,10.0,6.0,9.0
2017-10-15 10:22:21,"Jeff",30.0,34.2,10.4,10.6,5.3,9.5
2017-10-15 10:22:23,"Gero",32.0,31.9,8.5,9.6,4.6,10.5
2017-10-15 10:22:40,"R2G",30.8,34.6,9.8,9.5,5.6,7.6
2017-10-15 10:22:44,"PanikAlfred",31.2,35.2,8.9,9.7,4.5,8.2
2017-10-15 10:23:11,"Saschasushi",31.6,33.2,11.2,9.2,5.4,8.4
2017-10-15 10:23:43,"Chris",32.1,33.8,8.9,10.5,4.6,8.2
2017-10-15 10:24:24,"Johann",28.2,27.8,4.8,8.2,4.0,8.4
2017-10-15 10:24:39,"HHS",31.0,36.0,9.0,9.0,5.1,7.0
2017-10-15 10:25:07,"Swiss",30.8,29.9,9.7,10.3,4.8,9.7
2017-10-15 10:25:11,"Kai Arhelger",30.8,33.6,8.6,9.8,5.3,7.5
2017-10-15 10:25:39,"Black Velvet",32.1,32.6,9.1,9.7,4.7,7.2
2017-10-15 10:26:11,"Felix",33.2,32.8,10.0,10.4,4.8,6.4
2017-10-15 10:26:15,"Markus Winkler",29.9,33.2,11.6,10.7,5.4,9.2
2017-10-15 10:27:01,"SDB Stuttgart",32.9,33.2,8.7,10.0,4.3,8.3
2017-10-15 10:27:29,"Manuel",33.9,33.5,9.1,9.4,4.9,7.8
2017-10-15 10:27:39,"Rainer Unsinn",27.0,25.0,10.5,12.6,4.1,20.8
2017-10-15 10:27:45,"MrBaum",33.5,33.4,9.5,11.2,4.4,6.9
2017-10-15 10:28:39,"Schwartz Horst",31.3,34.1,9.4,11.4,4.8,9.0
2017-10-15 10:28:43,"Flo",33.0,35.0,8.5,9.0,4.9,8.0
2017-10-15 10:28:50,"Briella",33.4,33.1,9.6,10.6,4.4,4.8
2017-10-15 10:31:14,"JHJ",28.4,33.1,10.7,10.5,6.4,4.8
2017-10-15 10:31:24,"Graf",33.3,28.3,8.5,10.0,8.0,9.9
2017-10-15 10:31:44,"Hosanna",30.4,31.5,7.9,6.8,4.6,12.0
2017-10-15 10:31:53,"Patrick",33.0,33.6,9.2,9.7,4.6,8.2
2017-10-15 10:32:07,"Fabio Zielke",31.4,32.8,10.7,10.5,5.6,6.3
2017-10-15 10:32:09,"Wahlkönig",30.9,33.0,7.7,9.8,5.4,8.3
2017-10-15 10:32:14,"DerWissende",27.5,32.8,12.2,9.9,4.8,11.0
2017-10-15 10:32:25,"Tobi194",31.5,34.0,9.0,11.0,4.7,6.8
2017-10-15 10:32:25,"marc pr.",30.5,32.4,11.1,8.5,5.0,7.4
2017-10-15 10:32:45,"lkj",31.5,34.0,9.5,9.5,5.2,7.5
2017-10-15 10:33:10,"Berk",33.3,34.1,9.9,9.2,6.1,7.4
2017-10-15 10:33:36,"abc",32.5,33.1,10.1,9.9,3.9,7.3
2017-10-15 10:34:20,"Lalalo",32.3,33.2,8.6,8.9,5.1,9.3
2017-10-15 10:35:27,"chriskam",31.9,31.1,12.4,9.2,4.2,8.1
2017-10-15 10:35:28,"mranonym",31.0,34.4,7.5,11.5,4.7,7.4
2017-10-15 10:36:24,"Töff",31.0,29.3,9.1,11.3,5.1,9.5
2017-10-15 10:36:26,"Janis",34.1,33.8,9.4,11.8,4.9,6.0
2017-10-15 10:37:35,"Christoph Epler",32.1,34.3,9.7,10.0,5.0,7.0
2017-10-15 10:37:36,"HarryBo",32.9,34.8,9.3,10.1,4.5,6.1
2017-10-15 10:37:45,"Justus Maria Wunderlich",29.8,32.2,8.3,10.9,5.1,11.5
2017-10-15 10:37:57,"andy",28.5,35.6,10.7,9.4,4.7,6.8
2017-10-15 10:38:16,"Ryshyk",32.5,33.5,9.0,10.5,5.1,6.0
2017-10-15 10:38:41,"Christian Haase",30.4,34.3,9.6,11.5,4.8,7.0
2017-10-15 10:38:42,"blub",33.6,33.6,8.8,8.8,4.4,6.6
2017-10-15 10:40:22,"Elli",34.3,33.0,9.2,12.0,5.5,6.0
2017-10-15 10:40:24,"ICH",30.3,31.8,8.9,9.8,4.8,7.9
2017-10-15 10:40:29,"Lukas",32.5,34.5,12.5,9.4,5.2,5.9
2017-10-15 10:41:10,"A.H.",28.3,35.4,10.3,9.8,4.8,6.8
2017-10-15 10:42:01,"tippto",33.0,33.0,9.0,10.0,4.0,8.0
2017-10-15 10:42:43,"Dzuczek",31.6,34.0,9.3,9.6,4.8,6.9
2017-10-15 10:43:07,"RJeb",29.0,30.7,9.3,8.9,6.5,12.1
2017-10-15 10:43:24,"Phil",31.2,31.9,9.6,10.8,4.8,7.6
2017-10-15 10:43:31,"Ricky",30.0,31.9,10.6,11.4,4.7,7.3
2017-10-15 10:43:48,"Axelinho",31.6,32.2,10.1,10.9,4.8,7.2
2017-10-15 10:43:53,"bazi",29.7,34.5,6.2,8.4,5.3,13.6
2017-10-15 10:44:37,"Matze 87",32.8,33.4,8.0,8.6,5.1,10.0
2017-10-15 10:44:49,"Maxxi",32.1,35.3,9.1,9.5,4.7,7.4
2017-10-15 10:46:04,"Matthias Pohlmann-Lenz",32.7,31.8,9.7,10.4,6.4,8.4
2017-10-15 10:46:33,"Mariann",25.4,28.1,12.9,14.6,3.9,14.3
2017-10-15 10:46:35,"august",16.0,17.7,4.1,4.4,3.2,53.6
2017-10-15 10:46:42,"Tobi",32.0,31.0,10.0,9.0,6.0,8.0
2017-10-15 10:47:50,"karl",34.8,29.2,8.9,9.9,4.3,12.9
2017-10-15 10:48:38,"laps",33.1,30.8,9.3,9.7,5.2,7.9
2017-10-15 10:48:42,"Niklas Meyer",31.5,32.9,8.9,11.0,4.7,7.6
2017-10-15 10:49:43,"Watchtower",31.5,35.2,8.9,9.2,4.9,7.7
2017-10-15 10:49:43,"Watchtower",31.5,35.2,8.9,9.2,4.9,7.7
2017-10-15 10:50:13,"Martin Castrup",32.0,35.0,11.1,8.8,5.3,6.1
2017-10-15 10:50:50,"Taubentoni",29.3,35.0,9.1,7.0,6.2,10.2
2017-10-15 10:51:59,"Matthias Bergner",32.0,35.6,10.3,9.5,5.1,7.0
2017-10-15 10:52:01,"Ben Cartwright",31.1,33.0,11.0,7.9,9.6,5.3
2017-10-15 10:52:14,"Geronimo",31.6,34.0,8.2,9.8,5.2,8.1
2017-10-15 10:52:20,"Cape Coral",30.4,28.8,9.5,8.4,4.2,10.3
2017-10-15 10:52:55,"grebnork",26.7,32.6,9.3,12.8,4.8,13.8
2017-10-15 10:54:00,"Rainer Reimer",31.3,35.3,9.7,9.5,5.4,8.2
2017-10-15 10:54:21,"30159",29.1,28.6,12.8,9.6,9.8,6.5
2017-10-15 10:54:56,"Markus",31.3,30.2,11.4,12.1,5.0,7.1
2017-10-15 10:55:07,"SR12",31.0,35.2,9.6,9.2,4.3,7.2
2017-10-15 10:55:14,"Miesbauer",32.4,33.9,9.8,8.7,5.2,8.2
2017-10-15 10:56:01,"SPD",30.9,35.7,10.8,9.5,5.6,7.5
2017-10-15 10:56:09,"Winkelfried",31.3,31.7,10.3,11.2,5.1,7.2
2017-10-15 10:56:13,"Tippmeister",32.5,33.5,9.0,9.0,4.8,8.0
2017-10-15 10:56:48,"ps",32.1,36.6,10.3,9.1,4.7,5.5
2017-10-15 10:57:52,"Mole",31.0,33.0,10.7,10.0,4.9,7.0
2017-10-15 10:57:55,"SPD",15.9,43.5,10.0,20.1,6.1,1.0
2017-10-15 10:58:43,"Baron zu Guttenbergg",31.8,30.5,9.3,11.5,4.5,9.4
2017-10-15 10:58:52,"Stadtrat",28.6,30.4,11.3,15.6,6.9,7.2
2017-10-15 10:59:30,"Herrscherheinz",30.8,35.2,9.2,10.3,4.8,6.7
2017-10-15 11:01:09,"Freidemokrat",32.3,33.1,9.2,11.1,4.8,6.6
2017-10-15 11:01:50,"Mirco",33.5,33.2,9.2,9.0,4.8,7.8
2017-10-15 11:02:13,"Markus60",33.3,32.9,10.1,10.6,4.1,6.2
2017-10-15 11:03:14,"Brandenburger",32.0,33.5,8.9,9.0,5.0,8.7
2017-10-15 11:03:39,"Meier",36.4,31.6,10.6,6.5,1.5,10.3
2017-10-15 11:03:44,"Jannick",30.9,32.5,10.3,10.9,5.5,6.7
2017-10-15 11:03:51,"Tobitx",33.1,32.8,8.7,10.7,4.8,7.9
2017-10-15 11:04:33,"Jebus",32.5,33.0,8.5,10.0,4.8,7.5
2017-10-15 11:04:44,"Clermont-Ferrand",33.3,31.4,10.6,11.0,4.3,7.4
2017-10-15 11:04:47,"Oliver Adam",33.5,33.4,8.9,8.4,4.9,8.1
2017-10-15 11:05:38,"André Stargardt",31.5,33.5,8.8,8.7,6.0,6.5
2017-10-15 11:05:46,"el oso alemán",31.0,35.6,9.1,9.0,5.5,7.7
2017-10-15 11:05:54,"Abzweig Rethel",36.0,28.8,7.7,10.1,5.2,9.1
2017-10-15 11:06:18,"858",31.9,33.1,9.4,9.3,5.3,7.9
2017-10-15 11:07:33,"Come on FC",29.2,31.2,11.7,10.8,4.7,8.8
2017-10-15 11:07:35,"Fritz",30.1,32.0,10.9,12.1,5.1,9.5
2017-10-15 11:08:52,"Sturmfest+Erdverwachsen",34.0,32.3,9.7,9.2,4.8,8.6
2017-10-15 11:08:53,"Sturmfest+Erdverwachsen",34.0,32.3,9.7,9.2,4.8,8.6
2017-10-15 11:08:53,"Joop van Zee",31.0,34.0,9.5,11.0,4.9,6.9
2017-10-15 11:09:14,"Zocker",32.0,35.0,8.0,10.0,5.2,7.0
2017-10-15 11:09:15,"Hegron",32.1,35.0,9.6,8.4,4.3,6.9
2017-10-15 11:09:23,"Alex Kentner",34.0,34.0,7.5,7.5,4.5,9.0
2017-10-15 11:09:51,"maik",34.2,33.8,8.8,10.6,5.0,7.6
2017-10-15 11:11:12,"mf1894",31.7,32.8,9.8,10.3,5.1,7.6
2017-10-15 11:11:29,"Antill17",32.3,32.7,10.1,10.7,4.8,7.5
2017-10-15 11:11:36,"Ludmlla",3.9,3.1,0.5,1.1,0.1,60.0
2017-10-15 11:12:14,"loremipsum",30.0,33.0,8.5,9.5,5.0,11.0
2017-10-15 11:12:43,"Wuppi",32.7,35.4,8.4,9.6,4.9,6.8
2017-10-15 11:12:58,"fortuna",33.9,33.0,10.0,9.8,4.4,5.8
2017-10-15 11:13:45,"LinksPiraten",27.9,30.4,10.6,9.8,7.9,4.9
2017-10-15 11:14:43,"Magister Lobesan",31.5,33.0,9.0,9.5,5.0,7.0
2017-10-15 11:14:52,"Winston Olga",30.4,36.2,8.8,10.0,4.4,6.4
2017-10-15 11:15:11,"Holger",31.6,32.9,10.9,9.4,5.9,7.0
2017-10-15 11:15:18,"Bene",31.7,29.0,9.2,10.4,4.6,10.2
2017-10-15 11:15:34,"Stan",31.3,30.0,9.7,10.9,4.9,8.7
2017-10-15 11:17:30,"Lars Hannover",31.4,35.5,10.2,8.1,5.8,6.1
2017-10-15 11:17:44,"Holgi",29.2,30.1,9.5,8.6,3.8,10.6
2017-10-15 11:18:55,"Rubicon2",29.9,35.6,9.8,11.4,4.7,6.2
2017-10-15 11:19:06,"de tomaso",31.2,34.9,12.1,7.5,5.3,6.5
2017-10-15 11:21:38,"Saskia Schumacher",21.6,23.8,22.7,9.9,3.1,0.0
2017-10-15 11:22:08,"Tipper",30.4,28.5,8.9,6.5,5.1,10.0
2017-10-15 11:22:34,"Zentrist",29.9,35.1,8.9,11.5,4.6,6.6
2017-10-15 11:23:04,"randel",33.5,34.5,9.9,9.2,5.6,7.3
2017-10-15 11:24:40,"albrecht",32.2,34.0,9.1,7.5,5.4,8.5
2017-10-15 11:25:13,"Klaus Peters",34.2,31.1,8.9,10.2,4.0,9.0
2017-10-15 11:25:33,"OLF",32.1,35.4,9.8,10.2,4.9,6.3
2017-10-15 11:26:18,"Micha",31.9,35.3,8.4,9.3,5.1,7.5
2017-10-15 11:27:34,"KaSu",32.8,35.2,8.7,8.4,3.4,8.7
2017-10-15 11:29:57,"Uli",36.0,34.0,14.3,9.7,3.4,0.1
2017-10-15 11:30:54,"Nicolas",29.8,34.2,9.0,10.6,4.9,8.5
2017-10-15 11:31:03,"Michael",31.9,33.0,10.1,9.5,5.4,8.1
2017-10-15 11:31:09,"ErnstEss",31.5,33.2,8.0,10.7,5.4,7.8
2017-10-15 11:31:10,"Volki",28.3,35.2,9.9,10.2,4.9,7.7
2017-10-15 11:32:28,"koblenzer",29.8,34.1,10.0,9.7,4.5,4.9
2017-10-15 11:33:35,"Michael Wahlmeister",30.4,30.9,11.1,9.9,4.9,11.2
2017-10-15 11:33:37,"lenatur",29.7,32.2,11.0,9.9,6.0,6.3
2017-10-15 11:33:47,"Flori",29.5,30.7,11.2,10.3,5.5,8.5
2017-10-15 11:34:11,"WILLI",29.6,30.3,8.4,11.4,4.9,12.1
2017-10-15 11:34:35,"Prof Pimmelfinger",31.2,35.0,9.2,8.6,5.1,7.8
2017-10-15 11:35:26,"fridolin",0.0,50.8,48.5,0.0,0.0,0.0
2017-10-15 11:36:13,"Scully",32.0,33.8,8.6,11.4,3.1,7.0
2017-10-15 11:36:24,"Fabsi",31.2,33.3,9.5,8.9,5.2,8.7
2017-10-15 11:36:26,"Wal",32.9,33.4,8.8,8.9,8.0,8.0
2017-10-15 11:36:28,"Dieter Schreck",29.9,35.3,9.3,9.2,5.7,6.2
2017-10-15 11:36:44,"wole",31.8,31.8,10.0,11.0,4.7,9.8
2017-10-15 11:38:04,"Wolfgang Schmidt",32.6,33.1,9.5,8.6,5.1,8.0
2017-10-15 11:38:59,"Nimzowitsch",31.3,31.2,10.3,10.7,5.1,7.6
2017-10-15 11:39:03,"Ede H.",31.9,32.2,8.9,8.5,4.9,9.3
2017-10-15 11:39:27,"Wahlschlampe",30.5,31.6,7.9,9.2,5.0,9.6
2017-10-15 11:39:31,"Björn B.",31.3,33.1,8.0,9.5,6.3,8.8
2017-10-15 11:42:12,"leflef",30.0,31.0,11.7,9.4,5.5,11.5
2017-10-15 11:42:28,"Lothar Wolfram Teufel",31.6,33.6,11.6,8.8,6.2,4.9
2017-10-15 11:42:36,"Humboldt",33.0,34.0,9.4,9.2,5.0,7.3
2017-10-15 11:43:47,"Ron",32.8,33.6,8.8,9.1,5.8,6.6
2017-10-15 11:43:54,"Eam",32.1,33.1,10.1,9.9,5.8,5.8
2017-10-15 11:44:34,"Buifront",29.1,26.6,10.9,12.5,8.9,9.0
2017-10-15 11:45:26,"Fidelio",31.3,33.8,9.3,9.2,4.9,8.6
2017-10-15 11:46:38,"Wieland Sonnenfeld",28.6,30.6,12.6,8.6,8.9,10.7
2017-10-15 11:47:46,"Fluegelhorny",32.4,35.2,12.4,8.8,4.1,5.5
2017-10-15 11:48:27,"David Schah",29.1,34.7,8.8,11.3,4.8,8.1
2017-10-15 11:48:57,"Jens Weber",26.7,28.7,17.5,9.4,5.0,7.4
2017-10-15 11:49:35,"Walkampf",27.5,34.5,10.0,11.0,5.0,7.5
2017-10-15 11:49:52,"JL",32.9,33.7,9.2,9.5,5.1,6.4
2017-10-15 11:49:58,"Worum-BartS.",32.0,35.0,8.5,9.5,5.0,7.0
2017-10-15 11:50:24,"Paul",31.2,32.4,8.7,12.2,6.2,6.8
2017-10-15 11:50:52,"Sepp Biesenberger",31.1,26.2,14.8,10.8,4.3,9.4
2017-10-15 11:51:50,"0xymoron",32.7,33.5,9.2,9.7,4.7,6.4
2017-10-15 11:52:04,"Wahlsporn",30.2,36.3,10.3,11.5,4.4,4.9
2017-10-15 11:53:20,"Wolf100",31.9,33.1,10.1,9.5,5.1,8.4
2017-10-15 11:53:36,"Felix DFJ",33.0,34.5,9.5,9.0,5.4,7.5
2017-10-15 11:55:49,"Paul",33.1,36.5,7.9,9.7,5.1,6.4
2017-10-15 11:55:56,"Boris",30.5,31.1,9.9,12.1,5.0,9.0
2017-10-15 11:56:05,"justastupidman",31.2,35.3,8.7,10.1,5.4,7.8
2017-10-15 11:57:18,"unterberg",30.6,34.8,10.3,8.2,5.2,6.4
2017-10-15 11:57:54,"Wähler",26.3,36.0,11.3,10.6,4.0,7.0
