"Zeit","Name","SPD","LINKE","CDU","FDP","GRÜNE","AfD"
2014-09-14 12:02:05,"Salocin",27.6,29.3,19.1,2.9,6.4,6.7
2014-09-14 12:02:25,"Tim W.",30.9,20.0,25.0,1.9,5.0,10.0
2014-09-14 12:02:44,"Oeger",33.1,27.9,20.4,2.5,5.9,1.2
2014-09-14 12:03:03,"FM",32.6,20.5,26.0,2.7,5.2,9.1
2014-09-14 12:03:07,"qs",34.5,27.5,20.1,4.4,7.1,4.8
2014-09-14 12:03:10,"Daniel",30.9,25.0,24.1,3.2,5.6,7.8
2014-09-14 12:08:42,"Waldschrat",27.2,21.0,28.6,2.6,5.7,9.3
2014-09-14 12:08:56,"xxo",34.2,32.2,14.7,1.1,14.0,3.8
2014-09-14 12:10:30,"jaffafa.alaska",31.9,16.7,28.2,3.1,6.9,7.3
2014-09-14 12:10:48,"Eric V.",30.0,19.8,24.1,4.2,5.8,11.0
2014-09-14 12:12:24,"Toppi",32.5,20.1,24.0,2.8,5.3,9.8
2014-09-14 12:12:50,"Marc W.",32.9,25.5,24.2,2.3,4.5,8.1
2014-09-14 12:13:26,"XL-Tipper",30.9,20.4,24.3,2.9,4.6,10.3
2014-09-14 12:15:08,"Dahandada",31.1,21.3,24.5,2.8,4.9,10.6
2014-09-14 12:17:00,"versoniq",32.2,21.9,20.8,3.1,6.2,9.3
2014-09-14 12:18:56,"Felix Over",31.1,24.2,21.4,3.0,6.6,8.8
2014-09-14 12:22:56,"Jan Gü",32.8,20.3,26.8,3.1,5.1,8.6
2014-09-14 12:26:28,"Württemberger",32.2,20.4,22.8,3.5,6.0,8.6
2014-09-14 12:32:06,"pablo",33.1,29.2,16.9,2.3,5.6,9.1
2014-09-14 12:33:20,"Radeck",31.5,20.4,25.3,1.7,5.2,9.4
2014-09-14 12:34:29,"Ulrich Krebs",29.1,28.6,16.8,2.6,7.9,15.0
2014-09-14 12:35:28,"Lieschen999",30.0,25.1,22.4,2.6,6.8,9.6
2014-09-14 12:35:30,"Masita",31.5,27.2,16.8,3.1,5.4,8.4
2014-09-14 12:38:31,"1146",29.3,23.7,18.8,1.2,5.3,11.0
2014-09-14 12:39:31,"Claus Kück",34.1,23.1,23.1,3.0,4.8,8.3
2014-09-14 12:41:10,"werner",28.1,29.3,17.1,1.4,4.8,14.8
2014-09-14 12:42:16,"Goligator",30.7,20.3,23.1,2.8,5.4,11.4
2014-09-14 12:42:39,"Felix",32.8,24.0,20.2,2.4,6.4,8.2
2014-09-14 12:46:24,"fabulousfabian",31.8,19.2,23.5,2.2,5.4,8.4
2014-09-14 12:47:02,"Robert",32.5,25.0,24.5,3.0,5.3,7.4
2014-09-14 12:50:42,"Anna",31.8,23.9,22.4,3.6,5.5,8.7
2014-09-14 12:51:02,"Michael Faber",32.8,22.9,24.4,2.2,4.9,9.2
2014-09-14 12:55:34,"DEisenreich",31.8,21.5,23.5,3.6,5.8,8.8
2014-09-14 12:56:23,"xx",31.6,27.0,20.6,1.6,5.7,7.5
2014-09-14 12:57:07,"Matthias",32.9,21.3,22.7,2.8,6.0,9.3
2014-09-14 12:57:38,"Hans",28.2,25.2,22.0,4.5,7.1,8.6
2014-09-14 13:00:12,"HGundM",28.1,21.3,30.6,3.0,5.7,11.3
2014-09-14 13:00:29,"Ben",29.7,22.6,27.1,3.0,5.0,10.8
2014-09-14 13:02:32,"Ulrich",31.7,23.7,26.4,2.6,5.4,6.6
2014-09-14 13:06:58,"eiden",31.0,19.7,26.8,3.1,4.9,7.2
2014-09-14 13:08:40,"Enno",33.0,23.0,20.0,3.0,5.5,10.0
2014-09-14 13:08:47,"Stephan",30.0,25.0,19.5,2.0,5.5,12.5
2014-09-14 13:12:15,"Schängel",33.8,20.4,22.5,3.7,6.4,10.2
2014-09-14 13:13:09,"Philip",30.9,23.8,27.8,3.5,4.9,9.1
2014-09-14 13:14:00,"Ulla",25.2,24.0,26.3,2.3,15.1,7.1
2014-09-14 13:16:32,"Roco",32.7,21.6,27.6,4.6,4.4,7.7
2014-09-14 13:18:05,"Check002",29.0,27.8,23.9,3.1,4.9,11.3
2014-09-14 13:18:39,"Patrick Weiß",29.2,28.2,17.9,5.4,8.9,3.2
2014-09-14 13:20:35,"Muggel",31.1,25.0,23.9,3.6,6.3,10.1
2014-09-14 13:23:17,"test",24.4,24.1,23.9,3.0,5.7,18.9
2014-09-14 13:24:07,"Tobi3107",32.3,21.6,23.1,3.8,5.8,7.6
2014-09-14 13:28:57,"TB",31.8,18.6,24.4,3.2,5.4,11.4
2014-09-14 13:29:50,"Alexander Schulz",31.5,21.0,25.3,3.1,5.0,10.7
2014-09-14 13:34:35,"Timm Buchholz",32.9,21.5,25.6,1.7,5.2,9.9
2014-09-14 13:36:16,"Roland",34.9,18.0,20.0,3.5,6.0,11.4
2014-09-14 13:37:12,"Witschel Michael",33.0,13.6,26.9,1.2,17.7,7.6
2014-09-14 13:38:48,"longtawan",30.6,24.6,20.7,3.3,5.4,9.2
2014-09-14 13:40:27,"Timmy",33.0,27.2,19.8,2.4,5.2,12.4
2014-09-14 13:40:42,"Jens Deußen",33.5,22.5,25.4,2.4,6.1,10.1
2014-09-14 13:41:08,"Muntel",29.5,20.5,26.0,3.3,5.1,11.1
2014-09-14 13:42:16,"Tymolc",27.1,20.3,26.3,3.1,9.0,9.1
2014-09-14 13:42:26,"Reisenreich",32.0,21.0,23.0,2.5,6.0,8.5
2014-09-14 13:42:34,"raiper",29.9,19.9,26.1,3.5,4.7,9.1
2014-09-14 13:43:28,"uwpesch",28.0,24.5,21.2,1.4,4.7,12.2
2014-09-14 13:44:33,"JK",31.4,21.5,22.6,2.2,6.2,10.4
2014-09-14 13:47:31,"Oliver Märtin",33.1,18.9,25.5,3.3,5.8,9.9
2014-09-14 13:47:38,"Matthias1972",31.2,20.3,25.3,3.5,5.2,9.7
2014-09-14 13:48:06,"D.Roi",31.5,19.8,22.4,2.1,4.9,12.6
2014-09-14 13:51:09,"BaselCity",31.3,22.2,24.4,2.1,5.6,8.3
2014-09-14 13:52:15,"Hennes",33.9,21.0,25.5,2.3,4.7,8.6
2014-09-14 13:52:49,"PNK",29.6,23.0,23.1,3.0,4.9,11.1
2014-09-14 13:53:26,"Klug entscheiden!",29.0,22.4,29.2,5.5,5.7,5.4
2014-09-14 13:54:02,"Heinrich1",30.7,25.9,16.8,3.2,4.9,11.1
2014-09-14 13:54:37,"Zieten",29.2,19.8,24.2,2.6,4.9,10.9
2014-09-14 13:54:37,"Zieten",29.2,19.8,24.2,2.6,4.9,10.9
2014-09-14 13:58:37,"Wahlmaster",31.5,23.6,22.4,2.0,6.0,9.0
