"Zeit","Name","CDU","LINKE","SPD","AfD","GRÜNE","FDP"
2019-10-27 13:47:58,"Wasserwerfer3",26.4,29.7,5.7,24.6,7.2,4.4
2019-10-27 13:49:37,"Batman",25.2,27.5,9.0,25.6,8.1,4.6
2019-10-27 13:49:45,"Election",22.9,30.7,7.9,24.8,7.1,4.1
2019-10-27 13:51:30,"Rainer B",23.0,28.0,8.0,24.5,9.5,4.0
2019-10-27 13:51:50,"Nein zu Höcke, dieser Nazi in Blau!!!",31.3,30.6,8.4,4.9,11.6,4.4
2019-10-27 13:53:15,"max müller",19.2,25.6,5.8,31.3,4.3,4.2
2019-10-27 13:53:17,"Karl Eduard",24.3,27.5,8.2,28.1,4.8,3.8
2019-10-27 13:54:03,"Takla",22.7,26.5,8.2,26.2,6.4,4.8
2019-10-27 13:54:14,"Tyll Peters",26.5,29.0,8.5,23.0,7.0,4.9
2019-10-27 13:54:42,"NedFlanders",24.2,28.4,9.7,22.3,7.1,5.1
2019-10-27 13:54:45,"Marco",26.3,25.6,8.5,23.2,7.9,5.3
2019-10-27 13:55:02,"Notna",23.8,29.7,9.6,27.2,7.2,1.4
2019-10-27 13:55:15,"islamisierenlassen.komm",24.1,28.3,8.7,19.4,9.4,6.1
2019-10-27 13:55:28,"Rainer WInkler",16.2,23.3,11.7,24.7,8.8,5.0
2019-10-27 13:55:42,"E. G.-Prognose neu",22.3,26.8,8.7,24.7,7.7,4.0
2019-10-27 13:55:48,"Ron",22.7,26.2,9.8,28.4,5.6,3.5
2019-10-27 13:56:40,"Benli, Ilhami",28.3,27.7,10.5,18.2,8.1,4.9
2019-10-27 13:57:09,"Samuel7",24.6,26.5,7.3,24.5,8.7,5.1
2019-10-27 13:57:16,"Sam",25.7,26.5,8.3,23.3,6.5,5.4
2019-10-27 13:57:35,"Andreas Ludwig Heinrich Memmer",24.0,27.0,8.2,29.3,7.3,4.2
2019-10-27 13:58:26,"Befürchtungsprognose",20.3,29.3,7.2,25.6,6.3,5.2
2019-10-27 13:58:53,"Lammerflori",25.5,28.0,8.5,22.5,7.9,4.5
2019-10-27 13:59:19,"Oetzmann",23.0,30.0,10.0,16.0,12.0,4.8
2019-10-27 13:59:24,"Georg Tippster",24.9,29.4,8.9,20.1,9.0,4.8
2019-10-27 13:59:35,"Yuki Nagato",24.8,28.2,6.8,23.1,7.1,4.7
2019-10-27 14:00:25,"Joao C",24.5,27.6,8.4,21.9,8.5,4.5
2019-10-27 14:00:31,"SBeeee",22.4,30.8,8.1,23.9,9.7,3.6
2019-10-27 14:00:32,"Larissa",28.4,28.4,7.7,18.7,10.2,3.5
