"Zeit","Name","SPD","CDU","GRÜNE","LINKE","FDP","AfD"
2020-02-23 13:29:05,"Denis",36.0,14.3,26.7,9.0,5.0,4.9
2020-02-23 13:29:05,"Walter",34.9,9.9,26.1,9.0,4.6,5.0
2020-02-23 13:29:11,"Sebastian W.",31.9,13.0,25.5,8.0,4.9,5.5
2020-02-23 13:29:12,"carbonaut",36.2,13.0,32.5,8.5,4.9,4.9
2020-02-23 13:29:14,"Hugo H. Busse",37.3,9.0,28.0,10.5,4.8,7.4
2020-02-23 13:29:16,"Paul Vossiek",41.3,10.9,22.7,8.8,5.7,4.9
2020-02-23 13:29:19,"Pascal",36.6,13.2,25.0,8.8,4.8,6.4
2020-02-23 13:29:34,"Jürgi",39.2,12.2,26.0,8.1,5.1,6.3
2020-02-23 13:29:49,"S.W.",32.2,12.5,30.2,10.7,4.5,4.3
2020-02-23 13:29:55,"Niccolo Machiavelli",34.9,13.2,22.7,12.0,5.2,4.8
2020-02-23 13:30:01,"KetaCowboy",30.7,6.1,20.3,41.0,1.6,0.3
2020-02-23 13:30:07,"Loma",27.1,12.1,24.6,18.6,7.1,8.1
2020-02-23 13:30:09,"Semsrott",38.0,12.3,24.7,9.6,4.7,4.9
2020-02-23 13:30:19,"CryptoMike",37.4,12.3,23.6,7.2,5.6,4.9
2020-02-23 13:30:20,"Niklas P",40.0,9.8,28.0,8.0,4.5,4.8
2020-02-23 13:30:33,"GeChSo",37.3,11.5,25.7,9.6,5.2,5.5
2020-02-23 13:30:33,"Deern",39.7,11.2,25.2,6.6,5.6,5.9
2020-02-23 13:30:39,"Ohnemichel",34.8,12.8,18.6,9.3,5.1,9.7
2020-02-23 13:30:42,"Venom Snake",40.0,20.0,16.0,10.0,5.0,9.0
2020-02-23 13:30:45,"zghuk",33.0,16.7,19.7,8.8,6.3,7.5
2020-02-23 13:31:20,"EinfachArne",36.0,9.9,29.6,10.0,4.8,4.9
2020-02-23 13:31:22,"Tara Cotta",36.0,12.4,24.4,8.7,4.4,4.6
2020-02-23 13:31:52,"Hank",40.0,12.0,22.0,8.0,4.5,5.0
2020-02-23 13:32:19,"andy",41.3,13.9,18.0,11.6,4.9,4.9
2020-02-23 13:32:20,"Tom radtke riecht nach pipi",26.7,11.6,34.7,5.4,4.1,4.2
2020-02-23 13:32:21,"Justus Gutsche",36.5,11.7,26.6,7.7,7.2,4.7
2020-02-23 13:32:28,"Adenauer",37.9,12.2,24.6,8.9,4.8,6.2
2020-02-23 13:32:55,"Rallyefahrer",32.5,10.9,29.0,10.0,4.9,6.7
2020-02-23 13:33:01,"SaLuet",37.1,14.8,22.9,9.7,4.8,5.1
2020-02-23 13:33:11,"Bictob",34.7,13.4,28.3,10.1,5.1,4.9
2020-02-23 13:33:30,"Dirk Reese",38.6,12.8,25.7,9.4,4.9,4.9
2020-02-23 13:33:43,"Jonas Scheunig",40.3,12.7,24.2,7.4,5.9,6.0
2020-02-23 13:33:43,"Hrubesch",34.3,10.5,26.6,9.6,4.7,10.0
2020-02-23 13:34:07,"Noah Eleazar H.",35.0,12.4,31.7,11.6,4.5,4.8
2020-02-23 13:34:26,"Tobias Dondelinger",37.3,12.0,26.7,9.8,5.9,4.6
2020-02-23 13:34:50,"Niklas",40.3,12.6,24.9,9.1,4.8,5.6
2020-02-23 13:34:52,"Markus H",38.7,11.8,23.1,9.2,4.8,6.9
2020-02-23 13:35:14,"Moritz Haberland",38.7,13.8,27.4,6.8,4.7,5.4
2020-02-23 13:35:19,"Ben",22.5,14.1,24.6,7.0,4.0,5.9
2020-02-23 13:35:19,"marcel",37.0,12.0,30.3,7.3,4.0,6.6
2020-02-23 13:35:28,"Tobias Fuentes",38.5,12.5,24.8,8.4,4.8,6.2
2020-02-23 13:35:30,"EricSan",22.5,11.2,26.0,14.8,6.0,10.2
2020-02-23 13:35:33,"Damian Boyka",38.5,15.9,23.4,5.3,7.7,4.8
2020-02-23 13:35:46,"wolfsbartsch",32.4,17.7,27.1,7.9,4.1,4.9
2020-02-23 13:35:50,"linkes__twix",40.6,16.0,18.9,9.7,5.3,4.5
2020-02-23 13:36:12,"Marvin",41.1,10.9,23.7,8.3,5.4,4.9
2020-02-23 13:36:16,"Ricardo",32.1,17.1,26.3,7.4,5.8,4.5
2020-02-23 13:36:21,"TjaKeM",34.9,14.3,18.4,7.0,6.0,14.2
2020-02-23 13:36:25,"Timo",39.8,11.7,24.1,8.6,5.2,6.2
2020-02-23 13:36:25,"Kiwiseeker",33.0,13.3,24.1,7.2,4.3,6.2
2020-02-23 13:36:34,"thickwhite",37.8,11.8,27.4,10.2,4.8,3.7
2020-02-23 13:36:42,"Air Bäron",35.0,13.1,25.0,10.8,5.1,7.2
2020-02-23 13:36:42,"Andi",43.1,11.7,13.2,9.1,4.3,8.8
2020-02-23 13:36:59,"Ja hallo Ehm wie geht's denn?",35.7,13.4,25.6,10.3,4.4,4.7
2020-02-23 13:37:16,"Corega Tops",35.9,9.9,27.1,10.1,5.1,4.9
2020-02-23 13:37:33,"Grüner Papst",38.7,9.8,34.1,8.5,4.6,4.3
2020-02-23 13:37:37,"k",41.0,11.9,22.3,9.4,4.6,4.4
2020-02-23 13:37:37,"Detlev K.",39.7,11.9,21.0,13.9,4.6,7.4
2020-02-23 13:37:42,"Marius",40.7,10.5,24.2,8.8,4.9,4.9
2020-02-23 13:37:47,"Raphael Erdmann",40.3,11.7,23.5,8.6,4.6,6.8
2020-02-23 13:37:48,"Ruhrmichael",38.9,10.1,25.9,9.4,4.5,5.3
2020-02-23 13:37:59,"ReSc",35.1,11.6,26.5,9.8,5.9,6.5
2020-02-23 13:38:03,"Tetschen",52.9,8.3,25.5,8.0,2.8,2.5
2020-02-23 13:38:10,"Lars K.",39.6,12.1,24.5,8.9,5.0,5.0
2020-02-23 13:38:14,"Homo",45.4,11.6,23.6,9.0,3.6,6.8
2020-02-23 13:38:42,"MP",36.0,13.0,26.4,8.0,5.9,6.3
2020-02-23 13:38:46,"Fritz",38.9,11.3,19.7,8.6,5.7,7.2
2020-02-23 13:39:01,"lothar",35.8,17.2,20.1,7.5,5.8,8.2
2020-02-23 13:39:15,"Luigi Palazzo",37.4,13.1,23.9,8.4,5.3,6.8
2020-02-23 13:39:37,"ade afd",36.0,13.0,25.2,8.9,5.1,4.8
2020-02-23 13:39:52,"Daniel",39.9,9.0,27.1,10.6,4.4,5.4
2020-02-23 13:40:12,"Bibergockel",37.4,11.0,28.2,7.3,5.0,4.9
2020-02-23 13:40:35,"Isso",34.6,11.5,27.0,11.3,4.8,6.0
2020-02-23 13:40:52,"Hamburger_Meier",42.0,12.5,25.1,6.0,4.9,4.9
2020-02-23 13:40:53,"Rheinländer",38.4,9.9,24.8,9.3,4.8,7.2
2020-02-23 13:41:20,"Schatzi Hamburg",34.7,13.5,25.7,7.4,4.3,2.4
2020-02-23 13:41:23,"mucha",38.9,12.1,23.2,9.7,4.7,5.5
2020-02-23 13:41:27,"matteo",36.6,13.4,24.9,9.4,4.9,4.7
2020-02-23 13:41:28,"Hans-Jürgen Bott",37.6,11.8,25.9,9.3,4.9,4.9
2020-02-23 13:42:07,"Hannesk96r",40.8,12.6,21.5,8.5,5.3,5.4
2020-02-23 13:42:25,"stefan maroske",34.5,13.7,27.1,9.0,5.0,5.1
2020-02-23 13:42:36,"elemob.de",23.6,13.0,32.4,12.3,4.8,4.4
2020-02-23 13:43:07,"edema_aux",36.7,10.5,27.9,8.7,5.3,4.0
2020-02-23 13:43:19,"Dorian",37.5,12.2,24.6,9.5,6.1,4.4
2020-02-23 13:43:50,"Lukas K.",36.9,11.0,25.8,9.1,4.3,5.0
2020-02-23 13:43:58,"Mischa",35.2,11.9,30.5,7.9,4.7,4.4
2020-02-23 13:43:59,"Calvin",40.9,12.6,21.2,10.3,4.9,6.6
2020-02-23 13:44:08,"ToKüHü",39.2,12.0,23.6,8.2,5.7,6.6
2020-02-23 13:44:23,"Hope2020",40.9,10.3,24.0,10.8,4.6,4.8
2020-02-23 13:44:36,"kw_sauerkraut",37.2,12.1,26.1,8.8,6.9,6.4
2020-02-23 13:44:37,"Börries",29.9,13.3,30.8,11.6,4.6,4.7
2020-02-23 13:44:40,"David",39.6,9.9,26.3,10.4,4.9,4.8
2020-02-23 13:44:54,"Susi",0.0,0.0,0.0,0.0,0.0,0.0
2020-02-23 13:45:03,"Harold Potter",28.8,15.6,30.5,10.3,5.1,5.9
2020-02-23 13:45:11,"Ali Demirhan",36.2,13.1,27.0,8.8,4.7,4.8
2020-02-23 13:45:17,"Jabadabaduuuuuu",39.8,15.3,12.7,8.0,6.7,5.3
2020-02-23 13:45:28,"Leon",35.8,14.6,28.0,7.7,5.3,4.5
2020-02-23 13:45:35,"exorbitant",36.0,13.6,25.4,8.8,4.9,7.3
2020-02-23 13:45:47,"Den",40.9,11.3,23.8,8.0,4.9,5.3
2020-02-23 13:45:52,"Konstantin",34.8,17.6,28.5,6.6,5.1,7.4
2020-02-23 13:45:56,"Renate Petersen",35.1,15.2,21.8,7.3,7.5,7.3
2020-02-23 13:45:57,"nuit gaspard",37.4,14.2,14.5,15.2,6.1,6.0
2020-02-23 13:46:20,"Otto Johann",30.3,10.5,23.6,10.3,4.9,16.5
2020-02-23 13:47:16,"bernd",36.4,17.6,22.4,10.0,5.1,4.9
2020-02-23 13:47:23,"HÖLÖKYNKÖLÖYN Täyteläinen HAMPURILAINEN makkaraa",30.6,12.4,26.6,9.4,9.6,7.2
2020-02-23 13:47:39,"Nicerdicer",24.3,12.0,30.6,11.9,6.1,8.7
2020-02-23 13:47:40,"Paul",35.4,15.0,22.6,12.1,5.7,9.2
2020-02-23 13:47:57,"Fabian",36.2,12.8,27.6,7.2,6.1,5.0
2020-02-23 13:48:03,"DennisS.94",37.4,10.8,28.1,7.7,4.9,4.1
2020-02-23 13:48:03,"Simon",33.5,13.7,26.2,8.9,4.4,5.5
2020-02-23 13:48:10,"derHauke",31.6,13.0,32.7,8.5,7.1,4.4
2020-02-23 13:48:10,"ZetOri",36.9,11.9,22.8,7.8,4.9,8.6
2020-02-23 13:48:31,"Jonas",32.9,13.0,31.7,7.4,5.0,4.4
2020-02-23 13:48:44,"Berlintom",43.0,10.4,19.0,9.9,4.7,4.5
2020-02-23 13:48:57,"Looop",41.0,15.0,20.7,9.3,5.1,4.6
2020-02-23 13:49:08,"127.128.0.1",40.7,10.5,31.1,8.8,4.0,4.9
2020-02-23 13:49:25,"David",36.9,11.9,31.8,9.6,5.6,4.2
2020-02-23 13:49:53,"NiPr",37.5,13.5,23.9,7.7,4.8,5.7
2020-02-23 13:49:55,"Rastaman",34.0,11.1,10.9,4.9,4.9,11.7
2020-02-23 13:50:00,"Pierre Harder",38.3,12.7,26.5,6.4,4.0,5.2
2020-02-23 13:50:27,"Marc",38.8,9.6,33.1,8.7,4.8,5.0
2020-02-23 13:50:27,"Kaineahnung",40.3,18.2,23.4,8.5,4.8,4.8
2020-02-23 13:50:40,"Dirk",34.1,15.5,26.0,14.2,5.1,5.1
2020-02-23 13:51:04,"Josey",36.3,12.2,25.4,10.6,4.4,7.1
2020-02-23 13:51:13,"Murks in Lejeune",36.5,14.6,19.3,5.7,5.4,5.7
2020-02-23 13:51:24,"Andreas D.",34.9,13.5,27.4,13.4,4.1,4.5
2020-02-23 13:51:38,"turt",32.0,14.2,28.8,8.9,3.8,5.1
2020-02-23 13:52:01,"TobiWobi",38.0,24.1,13.8,7.9,4.3,11.9
2020-02-23 13:52:25,"UlGa",33.2,11.1,35.0,7.0,4.8,4.4
2020-02-23 13:52:59,"Franz",38.5,13.8,22.2,7.4,6.3,8.5
2020-02-23 13:53:22,"steveo",20.9,26.6,29.2,9.3,6.0,4.9
2020-02-23 13:53:35,"justastuma",37.4,10.7,28.3,9.2,3.9,5.7
2020-02-23 13:53:42,"Adina Obscur",41.4,10.6,22.7,9.1,4.8,5.8
2020-02-23 13:53:51,"Dg",43.1,12.4,15.4,5.4,11.5,6.2
2020-02-23 13:54:25,"Tom H.",41.9,12.2,22.2,7.9,4.4,5.7
2020-02-23 13:54:48,"jnskrk",37.0,9.7,24.4,11.1,7.9,6.8
2020-02-23 13:55:03,"Manfred",34.6,15.6,21.8,10.0,6.7,8.7
2020-02-23 13:55:05,"xcv",39.1,13.4,17.8,11.6,5.2,4.8
2020-02-23 13:55:25,"Thomas",36.9,13.5,24.4,9.0,4.7,5.8
2020-02-23 13:55:46,"Steve",37.0,14.0,24.0,8.0,5.5,6.5
2020-02-23 13:55:48,"alex becker",32.0,12.5,27.4,13.7,4.8,4.5
2020-02-23 13:55:48,"René K",33.4,12.7,28.0,8.8,5.1,7.2
2020-02-23 13:55:59,"<script>alert(""te st"")</script>",40.9,13.1,15.4,10.9,5.9,7.8
2020-02-23 13:56:04,"michael_schl",37.7,10.7,25.8,8.8,5.4,4.8
2020-02-23 13:56:10,"Jann Timmermann",38.9,11.0,26.9,8.9,5.2,4.5
2020-02-23 13:56:17,"FCB Ole",40.6,13.8,21.9,7.1,5.9,5.6
2020-02-23 13:56:35,"Proto",42.1,9.5,25.9,5.7,4.9,5.6
2020-02-23 13:56:51,"Sternhart",37.8,13.4,21.1,8.9,4.3,4.8
2020-02-23 13:57:12,"Levi P.",36.8,18.4,26.7,7.9,4.7,5.5
2020-02-23 13:57:21,"AndiH",43.2,14.1,17.9,8.6,4.8,4.8
2020-02-23 13:58:01,"Nathan Silber",40.0,12.8,23.0,8.7,5.1,6.6
2020-02-23 13:58:44,"FDP99",36.9,14.0,24.5,7.9,5.9,6.8
2020-02-23 13:59:07,"Sonnenschein",32.2,14.2,26.8,9.4,7.5,5.1
2020-02-23 13:59:32,"Sebastian S",43.8,9.8,28.8,8.5,4.7,4.4
2020-02-23 13:59:34,"Grüner",40.0,0.0,60.0,0.0,0.0,0.0
2020-02-23 13:59:38,"dominikhland",38.3,12.0,25.5,8.0,4.1,6.7
2020-02-23 13:59:52,"Jonas",29.8,11.6,28.8,5.2,3.9,6.1
2020-02-23 14:00:17,"Steel 248",41.4,12.1,23.5,8.9,4.9,5.0
2020-02-23 14:00:46,"Mis7erSeven",38.0,14.0,22.0,8.0,5.0,8.0
2020-02-23 14:01:25,"Thomas Jansen",38.8,13.1,23.5,6.4,3.9,5.6
2020-02-23 14:02:03,"Jaja",38.4,13.3,20.0,7.6,6.2,14.5
2020-02-23 14:02:19,"Jocen",33.2,12.9,26.6,8.5,5.1,6.1
2020-02-23 14:02:28,"KST",37.4,10.6,26.7,8.3,4.8,6.3
